wahlkreisnummer;ags;gemeindename;bez-nr;"Wahlb. ohne ""W"" (Wahlschein)";"Wahlb. mit ""W"" (Wahlschein)";Wahlb. nach §25 Abs 2. BWO;Wahlberechtigte;Wähler;dav. mit Wahlschein;ungültige Erststimmen;gültige Erststimmen;ungültigeZweitstimmen;gültige Zweitstimmen;Hüppe, CDU;CDU;Kaczmarek, SPD;F2 - SPD;"	Gülden, FDP";F3 - FDP;Lehmann, AfD;F4 - AfD;Sacher, GRÜNE;F5 - GRÜNE;Meier, DIE LINKE;F6 - DIE LINKE;D7 - Die PARTEI;F7 - Die PARTEI;D8 - Tierschutzpartei;F8 - Tierschutzpartei;D9 - PIRATEN;F9 - PIRATEN;Cieszynski, FREIE WÄHLER;F10 - FREIE WÄHLER;D11 - NPD;F11 - NPD;D12 - ÖDP;F12 - ÖDP;D13 - V-Partei³;F13 - V-Partei³;D14 - Gesundheitsforschung;F14 - Gesundheitsforschung;Thylmann, MLPD;F15 - MLPD;D16 - Die Humanisten;F16 - Die Humanisten;D17 - DKP;F17 - DKP;D18 - SGP;F18 - SGP;Helios, dieBasis;F19 - dieBasis;D20 - Bündnis C;F20 - Bündnis C;D21 - du.;F21 - du.;D22 - LIEBE;F22 - LIEBE;D23 - LKR;F23 - LKR;D24 - PdF;F24 - PdF;D25 - LfK;F25 - LfK;D26 - Team Todenhöfer;F26 - Team Todenhöfer;D27 - Volt;F27 - Volt;"	Peiler, Peiler";F28 - Peiler
144;5978004;Bergkamen;1011;576;203;0;779;368;0;6;362;6;362;60;45;171;151;25;35;62;62;21;18;13;14;0;4;0;16;0;3;5;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
144;5978004;Bergkamen;1012;517;75;0;592;180;0;3;177;4;176;40;38;85;78;13;16;16;14;15;14;5;5;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
144;5978004;Bergkamen;1021;545;171;0;716;230;0;4;226;3;227;47;46;110;96;12;15;26;24;11;11;10;8;0;8;0;5;0;2;7;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0
144;5978004;Bergkamen;1022;542;123;0;665;283;0;7;276;5;278;45;48;145;133;13;19;26;25;20;17;10;10;0;0;0;11;0;4;5;1;0;1;0;0;0;0;0;0;4;2;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0
144;5978004;Bergkamen;1031;647;101;0;748;279;0;2;277;1;278;46;44;118;106;20;22;38;34;24;25;16;14;0;1;0;8;0;1;6;3;0;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0;7;4;0;0;0;1;0;1;0;0;0;0;0;0;0;9;0;1;0;0
144;5978004;Bergkamen;1032;490;228;0;718;297;0;3;294;4;293;50;41;147;124;19;30;30;31;28;28;15;15;0;0;0;3;0;3;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0;11;0;1;0;0
144;5978004;Bergkamen;1041;612;188;0;800;331;0;10;321;9;322;66;63;151;126;14;17;42;47;27;24;11;18;0;3;0;6;0;2;4;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;1;0;0;0;3;0;0;0;0;0;2;0;5;0;0;2;0
144;5978004;Bergkamen;1042;449;222;0;671;267;1;4;263;2;265;80;60;91;88;26;36;28;28;15;10;6;10;0;3;0;11;0;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;3;0;0
144;5978004;Bergkamen;1051;343;149;0;492;205;0;4;201;4;201;27;24;99;81;9;15;35;34;16;18;8;6;0;2;0;5;0;1;3;4;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;1;0;0
144;5978004;Bergkamen;1052;398;126;0;524;266;0;7;259;4;262;43;32;136;122;13;26;44;43;13;9;3;6;0;5;0;3;0;5;5;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
144;5978004;Bergkamen;1053;404;138;0;542;236;0;4;232;4;232;35;30;127;94;9;23;31;31;15;20;6;14;0;5;0;4;0;0;3;1;0;2;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;1;2;0
144;5978004;Bergkamen;1061;574;204;0;778;384;0;4;380;4;380;60;63;203;170;28;38;43;40;27;30;10;13;0;4;0;7;0;0;5;3;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
144;5978004;Bergkamen;1062;445;230;0;675;314;0;5;309;4;310;48;45;147;130;18;40;43;38;34;33;12;9;0;4;0;8;0;0;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
