ORT;STRASSE;HAUSNUMMER;LÄNGE;BREITE
Bergkamen;Ackerweg;1;7,64881;51,61076
Bergkamen;Ackerweg;11;7,65017;51,61084
Bergkamen;Ackerweg;13;7,65042;51,61085
Bergkamen;Ackerweg;3;7,64907;51,61079
Bergkamen;Ackerweg;5;7,64935;51,61081
Bergkamen;Ackerweg;7;7,64962;51,61082
Bergkamen;Ackerweg;9;7,64991;51,61084
Bergkamen;Adolf-Reichwein-Straße;1;7,64628;51,61362
Bergkamen;Adolf-Reichwein-Straße;10;7,64613;51,61308
Bergkamen;Adolf-Reichwein-Straße;11;7,64656;51,61339
Bergkamen;Adolf-Reichwein-Straße;12;7,64586;51,61302
Bergkamen;Adolf-Reichwein-Straße;12a;7,64576;51,61301
Bergkamen;Adolf-Reichwein-Straße;13;7,64665;51,61342
Bergkamen;Adolf-Reichwein-Straße;14;7,64645;51,61290
Bergkamen;Adolf-Reichwein-Straße;15;7,64673;51,61344
Bergkamen;Adolf-Reichwein-Straße;16;7,64622;51,61283
Bergkamen;Adolf-Reichwein-Straße;17;7,64666;51,61312
Bergkamen;Adolf-Reichwein-Straße;19;7,64675;51,61314
Bergkamen;Adolf-Reichwein-Straße;2;7,64587;51,61353
Bergkamen;Adolf-Reichwein-Straße;21;7,64683;51,61317
Bergkamen;Adolf-Reichwein-Straße;23;7,64692;51,61319
Bergkamen;Adolf-Reichwein-Straße;3;7,64636;51,61365
Bergkamen;Adolf-Reichwein-Straße;4;7,64553;51,61346
Bergkamen;Adolf-Reichwein-Straße;5;7,64645;51,61367
Bergkamen;Adolf-Reichwein-Straße;6;7,64603;51,61331
Bergkamen;Adolf-Reichwein-Straße;7;7,64654;51,61370
Bergkamen;Adolf-Reichwein-Straße;8;7,64565;51,61324
Bergkamen;Adolf-Reichwein-Straße;9;7,64647;51,61336
Bergkamen;Agnes-Miegel-Straße;1;7,59062;51,61135
Bergkamen;Agnes-Miegel-Straße;10;7,59121;51,61062
Bergkamen;Agnes-Miegel-Straße;11;7,59143;51,61144
Bergkamen;Agnes-Miegel-Straße;12;7,59123;51,61078
Bergkamen;Agnes-Miegel-Straße;13;7,59185;51,61145
Bergkamen;Agnes-Miegel-Straße;14;7,59121;51,61099
Bergkamen;Agnes-Miegel-Straße;15;7,59186;51,61154
Bergkamen;Agnes-Miegel-Straße;16;7,59120;51,61118
Bergkamen;Agnes-Miegel-Straße;17;7,59228;51,61145
Bergkamen;Agnes-Miegel-Straße;18;7,59175;51,61121
Bergkamen;Agnes-Miegel-Straße;18a;7,59183;51,61117
Bergkamen;Agnes-Miegel-Straße;19;7,59229;51,61155
Bergkamen;Agnes-Miegel-Straße;2;7,59086;51,61113
Bergkamen;Agnes-Miegel-Straße;20;7,59224;51,61118
Bergkamen;Agnes-Miegel-Straße;22;7,59221;51,61105
Bergkamen;Agnes-Miegel-Straße;24;7,59214;51,61087
Bergkamen;Agnes-Miegel-Straße;26;7,59228;51,61090
Bergkamen;Agnes-Miegel-Straße;28;7,59253;51,61098
Bergkamen;Agnes-Miegel-Straße;30;7,59266;51,61101
Bergkamen;Agnes-Miegel-Straße;4;7,59089;51,61097
Bergkamen;Agnes-Miegel-Straße;5;7,59102;51,61134
Bergkamen;Agnes-Miegel-Straße;6;7,59091;51,61078
Bergkamen;Agnes-Miegel-Straße;7;7,59101;51,61142
Bergkamen;Agnes-Miegel-Straße;8;7,59095;51,61063
Bergkamen;Agnes-Miegel-Straße;9;7,59129;51,61144
Bergkamen;Ägypten;1;7,57322;51,61601
Bergkamen;Ägypten;10;7,57380;51,61528
Bergkamen;Ägypten;11;7,57423;51,61530
Bergkamen;Ägypten;12;7,57398;51,61518
Bergkamen;Ägypten;13;7,57463;51,61520
Bergkamen;Ägypten;14;7,57430;51,61504
Bergkamen;Ägypten;14a;7,57514;51,61477
Bergkamen;Ägypten;14b;7,57528;51,61465
Bergkamen;Ägypten;15;7,57510;51,61543
Bergkamen;Ägypten;16;7,57494;51,61504
Bergkamen;Ägypten;18;7,57523;51,61516
Bergkamen;Ägypten;20;7,57550;51,61533
Bergkamen;Ägypten;21;7,57568;51,61573
Bergkamen;Ägypten;21a;7,57562;51,61577
Bergkamen;Ägypten;21b;7,57549;51,61584
Bergkamen;Ägypten;21c;7,57542;51,61588
Bergkamen;Ägypten;21d;7,57523;51,61600
Bergkamen;Ägypten;22;7,57570;51,61543
Bergkamen;Ägypten;23;7,57588;51,61583
Bergkamen;Ägypten;24;7,57594;51,61555
Bergkamen;Ägypten;25;7,57628;51,61598
Bergkamen;Ägypten;26;7,57622;51,61563
Bergkamen;Ägypten;27;7,57609;51,61609
Bergkamen;Ägypten;28;7,57640;51,61576
Bergkamen;Ägypten;3;7,57336;51,61583
Bergkamen;Ägypten;4;7,57294;51,61591
Bergkamen;Ägypten;4a;7,57300;51,61585
Bergkamen;Ägypten;5;7,57355;51,61564
Bergkamen;Ägypten;6;7,57317;51,61563
Bergkamen;Ägypten;7;7,57376;51,61552
Bergkamen;Ägypten;7a;7,57417;51,61582
Bergkamen;Ägypten;8;7,57342;51,61546
Bergkamen;Ägypten;9;7,57399;51,61541
Bergkamen;Ahornweg;10;7,65271;51,61886
Bergkamen;Ahornweg;11;7,65240;51,61862
Bergkamen;Ahornweg;12;7,65268;51,61894
Bergkamen;Ahornweg;13;7,65233;51,61881
Bergkamen;Ahornweg;14;7,65257;51,61912
Bergkamen;Ahornweg;15;7,65230;51,61888
Bergkamen;Ahornweg;16;7,65254;51,61919
Bergkamen;Ahornweg;17;7,65224;51,61907
